Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Country of birth","Country of birth",2019,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Veteran status (20 years and over)","Veteran status (20 years and over)",2019,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Disability status","Disability status",2019,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Sexual orientation","Sexual orientation",2019,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Gender identity","Gender identity",2019,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Total,Total,2020,7.7,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Male,2020,7.7,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Female,2020,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"American Indian or Alaska Native only",2020,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Asian only",2020,6.3,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Native Hawaiian or Other Pacific Islander only",2020,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Black or African American only",2020,6.8,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"White only",2020,8.3,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"2 or more races",2020,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Hispanic or Latino",2020,7.1,percent,,,,"United States",3,1.127,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino",2020,7.8,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: American Indian or Alaska Native only",2020,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Asian only",2020,6.3,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2020,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Black or African American only",2020,6.7,percent,,,,"United States",2,1.063,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: White only",2020,8.3,percent,,,,"United States",4,1.317,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: 2 or more races",2020,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","less than 18 years",2020,2.4,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 0-4 years",2020,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 5-11 years",2020,2.3,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 12-17 years",2020,3.2,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years",2020,11.3,percent,,,,"United States",2,4.708,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 18-24 years",2020,8.1,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 25-44 years",2020,13.1,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years",2020,17.2,percent,,,,"United States",3,7.167,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 45-54 years",2020,16.7,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 55-64 years",2020,17.8,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","65 years and over",2020,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Educational attainment (25 years and over)","Educational attainment (25 years and over)",2020,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Family income","Family income",2020,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Insured,2020,7.5,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Private",2020,8.1,percent,,,,"United States",2,1.174,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Public",2020,6.9,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Uninsured,2020,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Geographic location","Geographic location",2020,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Marital status (18 years and over)","Marital status (18 years and over)",2020,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Country of birth","Country of birth",2020,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Veteran status (20 years and over)","Veteran status (20 years and over)",2020,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Disability status","Disability status",2020,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Sexual orientation","Sexual orientation",2020,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Gender identity","Gender identity",2020,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Total,Total,2021,5.3,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Male,2021,5.3,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Female,2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"American Indian or Alaska Native only",2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Asian only",2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Native Hawaiian or Other Pacific Islander only",2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Black or African American only",2021,6.2,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"White only",2021,5.5,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"2 or more races",2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Hispanic or Latino",2021,4.1,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino",2021,5.4,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: American Indian or Alaska Native only",2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Asian only",2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Black or African American only",2021,5.8,percent,,,,"United States",3,1.425,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: White only",2021,5.6,percent,,,,"United States",2,1.361,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: 2 or more races",2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","less than 18 years",2021,1.1,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 0-4 years",2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 5-11 years",2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 12-17 years",2021,2.5,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years",2021,7.6,percent,,,,"United States",2,6.756,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 18-24 years",2021,5.1,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 25-44 years",2021,9.1,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years",2021,14.4,percent,,,,"United States",3,12.88,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 45-54 years",2021,11.6,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 55-64 years",2021,18.0,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","65 years and over",2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Educational attainment (25 years and over)","Educational attainment (25 years and over)",2021,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Family income","Family income",2021,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Insured,2021,5.3,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Private",2021,4.4,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Public",2021,6.5,percent,,,,"United States",2,1.487,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Uninsured,2021,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Geographic location","Geographic location",2021,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Marital status (18 years and over)","Marital status (18 years and over)",2021,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Country of birth","Country of birth",2021,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Veteran status (20 years and over)","Veteran status (20 years and over)",2021,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Disability status","Disability status",2021,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Sexual orientation","Sexual orientation",2021,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Gender identity","Gender identity",2021,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Total,Total,2022,4.6,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Male,2022,4.6,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Sex,Female,2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"American Indian or Alaska Native only",2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Asian only",2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Native Hawaiian or Other Pacific Islander only",2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Black or African American only",2022,5.1,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"White only",2022,4.7,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"2 or more races",2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Hispanic or Latino",2022,3.7,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino",2022,4.8,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: American Indian or Alaska Native only",2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Asian only",2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: Black or African American only",2022,5.3,percent,,,,"United States",3,1.427,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: White only",2022,4.9,percent,,,,"United States",2,1.316,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,Race/Ethnicity,"Not Hispanic or Latino: 2 or more races",2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","less than 18 years",2022,0.9,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 0-4 years",2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 5-11 years",2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","<18 years: 12-17 years",2022,1.3,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years",2022,6.0,percent,,,,"United States",2,6.392,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 18-24 years",2022,2.7,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","18-44 years: 25-44 years",2022,7.7,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years",2022,13.4,percent,,,,"United States",3,14.406,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 45-54 years",2022,11.4,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","45-64 years: 55-64 years",2022,16.3,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Age group","65 years and over",2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Educational attainment (25 years and over)","Educational attainment (25 years and over)",2022,DNA,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Family income","Family income",2022,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Insured,2022,4.5,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Private",2022,3.4,percent,,,,"United States",1,1,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status","Insured: Public",2022,5.9,percent,,,,"United States",2,1.739,,,
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Health insurance status",Uninsured,2022,DSU,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Geographic location","Geographic location",2022,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Marital status (18 years and over)","Marital status (18 years and over)",2022,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Country of birth","Country of birth",2022,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Veteran status (20 years and over)","Veteran status (20 years and over)",2022,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Disability status","Disability status",2022,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Sexual orientation","Sexual orientation",2022,DNC,percent,,,,"United States"
"Reduce the proportion of people with severe hemophilia who have more than 4 joint bleeds each year - BDBS-01",BDBS-01,"Gender identity","Gender identity",2022,DNC,percent,,,,"United States"

Footnotes
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"Community Counts Registry for Bleeding Disorders Surveillance (Community Counts Registry)"
