Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Black or African American only",2019,52.5,percent,45.0,59.9,3.733,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","White only",2019,58.1,percent,54.7,61.5,1.684,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","2 or more races",2019,60.6,percent,42.9,75.8,8.481,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Hispanic or Latino",2019,55.4,percent,47.3,63.3,4.007,"United States",3,1.163,1,1.516,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino",2019,56.5,percent,53.6,59.3,1.407,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2019,75.1,percent,0.7,99.9,56.678,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2019,46.5,percent,32.3,61.3,7.422,"United States",5,1.386,1,1.975,0.179
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2019,90.6,percent,2.6,100.0,24.900,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2019,50.6,percent,41.7,59.5,4.469,"United States",4,1.272,1,1.68,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2019,57.8,percent,54.1,61.4,1.834,"United States",2,1.115,1,1.421,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2019,64.4,percent,44.5,80.4,9.288,"United States",1,1,1,1.398,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years",2019,51.3,percent,45.6,57.0,2.853,"United States",3,1.174,1,1.3,0.071
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years: 18-24 years",2019,48.6,percent,35.3,62.0,6.816,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years: 25-44 years",2019,52.3,percent,46.5,58.1,2.897,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years",2019,59.6,percent,55.1,64.0,2.216,"United States",2,1.01,1,1.09,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years: 45-54 years",2019,60.1,percent,53.8,66.0,3.058,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years: 55-64 years",2019,59.0,percent,53.7,64.1,2.584,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over",2019,60.2,percent,56.8,63.5,1.663,"United States",1,1,1,1.066,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 65-74 years",2019,62.3,percent,57.9,66.5,2.131,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 75-84 years",2019,63.6,percent,57.2,69.6,3.103,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 85 years and over",2019,39.1,percent,30.0,49.2,4.833,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","Less than High school",2019,54.6,percent,43.3,65.5,5.631,"United States",3,1.093,1,1.309,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","High school",2019,59.3,percent,52.2,66.1,3.502,"United States",2,1.006,1,1.128,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","Some college or Associate degree",2019,59.7,percent,55.1,64.1,2.227,"United States",1,1,1,1.091,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","4-year college degree or more",2019,54.4,percent,51.1,57.6,1.622,"United States",4,1.097,1,1.187,0.094
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","less than $20,000",2019,51.7,percent,45.2,58.2,3.247,"United States",5,1.129,1,1.272,0.083
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$20,000-less than $35,000",2019,58.1,percent,49.6,66.0,4.114,"United States",2,1.005,1,1.146,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$35,000-less than $50,000",2019,57.7,percent,50.0,64.9,3.734,"United States",3,1.012,1,1.144,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$50,000-less than $75,000",2019,54.6,percent,48.4,60.8,3.101,"United States",4,1.068,1,1.194,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$75,000  plus",2019,58.4,percent,54.0,62.6,2.158,"United States",1,1,1,1.09,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^",Insured,2019,56.6,percent,53.7,59.4,1.407,"United States",1,1,1,1.06,0.035
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^","Insured: Private",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^","Insured: Public",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^",Uninsured,2019,51.5,percent,31.5,71.1,10.433,"United States",2,1.098,1,1.536,0.204
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Geographic location ^",Metropolitan,2019,56.4,percent,53.5,59.1,1.393,"United States",2,1.018,1,1.159,0.079
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Geographic location ^",Non-metropolitan,2019,57.4,percent,48.6,65.7,4.303,"United States",1,1,1,1.191,0.106
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Married/Cohabiting partner",2019,59.6,percent,56.3,62.9,1.629,"United States",2,1.041,1,1.129,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Divorced, separated, widowed",2019,62.1,percent,56.8,67.0,2.544,"United States",1,1,1,1.1,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Never married",2019,48.8,percent,42.0,55.6,3.402,"United States",3,1.272,1,1.453,0.081
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Country of birth ^",US,2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Country of birth ^","Outside US",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Veteran status (20 years and over) ^",Veteran,2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Veteran status (20 years and over) ^",Non-veteran,2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Disability status ^","People with disabilities",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Disability status ^","People without disabilities",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Straight,2019,56.2,percent,53.4,59.0,1.379,"United States",2,1.228,1,1.444,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Straight: Straight, Male",2019,52.7,percent,47.9,57.5,2.397,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Straight: Straight, Female",2019,59.3,percent,56.1,62.5,1.595,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Gay/Lesbian,2019,69.1,percent,54.6,80.6,6.585,"United States",1,1,1,1.248,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Gay/Lesbian: Gay, Male",2019,69.0,percent,51.5,82.3,7.886,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Gay/Lesbian: Gay/Lesbian, Female",2019,69.4,percent,45.3,86.1,10.652,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Bisexual,2019,48.1,percent,17.4,80.3,18.412,"United States",3,1.436,1,2.747,0.367
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Bisexual: Bisexual, Male",2019,53.9,percent,5.9,95.6,36.264,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Bisexual: Bisexual, Female",2019,41.2,percent,16.7,70.9,15.034,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Gender identity ^","Gender identity",2019,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Obesity status ^",Obese,2019,59.5,percent,54.9,64.0,2.286,"United States",1,1,1,1.093,0.054
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Obesity status ^","Not obese",2019,54.8,percent,51.2,58.3,1.766,"United States",2,1.086,1,1.18,0.05
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Total ^",Total,2020,57.2,percent,54.1,60.3,1.536,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sex ^",Male,2020,57.2,percent,52.6,61.6,2.233,"United States",2,1.007,1,1.101,0.054
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sex ^",Female,2020,57.5,percent,53.1,61.8,2.179,"United States",1,1,1,1.092,0.054
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","American Indian or Alaska Native only",2020,52.9,percent,21.7,81.9,17.311,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Asian only",2020,44.3,percent,28.6,61.2,8.436,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2020,75.4,percent,42.4,92.7,13.149,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Black or African American only",2020,63.4,percent,56.6,69.8,3.316,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","White only",2020,57.0,percent,53.5,60.5,1.755,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","2 or more races",2020,49.6,percent,32.2,67.2,9.100,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Hispanic or Latino",2020,52.7,percent,42.5,62.8,5.110,"United States",3,1.193,1,1.438,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino",2020,58.2,percent,54.7,61.6,1.714,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2020,59.5,percent,13.5,93.3,26.913,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2020,41.9,percent,25.9,59.9,8.781,"United States",5,1.5,1,2.146,0.183
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2020,91.5,percent,49.8,99.2,9.230,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2020,62.9,percent,55.1,70.1,3.761,"United States",1,1,1,1.149,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2020,58.7,percent,55.1,62.3,1.811,"United States",2,1.071,1,1.196,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2020,47.8,percent,27.3,69.0,11.041,"United States",4,1.316,1,1.949,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years",2020,55.5,percent,49.4,61.4,3.000,"United States",3,1.066,1,1.185,0.074
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years: 18-24 years",2020,55.3,percent,37.8,71.6,8.740,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","18-44 years: 25-44 years",2020,55.6,percent,49.9,61.2,2.823,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years",2020,58.1,percent,53.6,62.4,2.176,"United States",2,1.019,1,1.109,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years: 45-54 years",2020,56.7,percent,50.2,62.9,3.170,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","45-64 years: 55-64 years",2020,59.8,percent,54.0,65.3,2.824,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over",2020,59.2,percent,54.9,63.3,2.091,"United States",1,1,1,1.086,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 65-74 years",2020,59.0,percent,54.0,63.8,2.453,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 75-84 years",2020,62.6,percent,53.9,70.5,4.156,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Age group ^","65 years and over: 85 years and over",2020,47.9,percent,35.8,60.1,6.170,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","Less than High school",2020,52.6,percent,39.9,64.9,6.329,"United States",4,1.166,1,1.448,0.104
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","High school",2020,61.3,percent,54.5,67.7,3.303,"United States",1,1,1,1.134,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","Some college or Associate degree",2020,54.5,percent,50.0,58.9,2.218,"United States",3,1.124,1,1.256,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Educational attainment ^","4-year college degree or more",2020,60.1,percent,55.7,64.3,2.164,"United States",2,1.02,1,1.134,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","less than $20,000",2020,52.9,percent,45.0,60.7,3.936,"United States",4,1.164,1,1.367,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$20,000-less than $35,000",2020,57.0,percent,49.1,64.6,3.905,"United States",3,1.081,1,1.26,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$35,000-less than $50,000",2020,61.6,percent,53.5,69.1,3.908,"United States",1,1,1,1.159,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$50,000-less than $75,000",2020,50.5,percent,43.6,57.3,3.422,"United States",5,1.221,1,1.422,0.096
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Family income ^","$75,000  plus",2020,60.7,percent,56.2,65.0,2.192,"United States",2,1.015,1,1.144,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^",Insured,2020,57.6,percent,54.5,60.6,1.537,"United States",1,1,1,1.064,0.038
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^","Insured: Private",2020,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^","Insured: Public",2020,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Health insurance status ^",Uninsured,2020,46.0,percent,31.4,61.3,7.668,"United States",2,1.251,1,1.651,0.169
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Geographic location ^",Metropolitan,2020,56.7,percent,53.6,59.9,1.573,"United States",2,1.066,1,1.208,0.076
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Geographic location ^",Non-metropolitan,2020,60.5,percent,51.6,68.7,4.296,"United States",1,1,1,1.18,0.1
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Married/Cohabiting partner",2020,58.0,percent,54.1,61.7,1.887,"United States",2,1.008,1,1.106,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Divorced, separated, widowed",2020,58.4,percent,53.0,63.7,2.682,"United States",1,1,1,1.113,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Marital status ^","Never married",2020,56.1,percent,47.9,63.9,4.026,"United States",3,1.042,1,1.199,0.09
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Country of birth ^",US,2020,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Country of birth ^","Outside US",2020,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Veteran status (20 years and over) ^",Veteran,2020,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Veteran status (20 years and over) ^",Non-veteran,2020,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Disability status ^","People with disabilities",2020,54.0,percent,44.1,63.7,4.922,"United States",2,1.066,1,1.247,0.096
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Disability status ^","People without disabilities",2020,57.6,percent,54.2,60.9,1.686,"United States",1,1,1,1.07,0.041
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Straight,2020,57.7,percent,54.5,60.8,1.579,"United States",2,1,1,1.381,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Straight: Straight, Male",2020,58.9,percent,54.4,63.3,2.222,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Straight: Straight, Female",2020,57.0,percent,52.4,61.4,2.256,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Gay/Lesbian,2020,57.7,percent,35.2,77.4,11.198,"United States",1,1,1,1.57,
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Gay/Lesbian: Gay, Male",2020,55.7,percent,28.6,79.7,14.003,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Gay/Lesbian: Gay/Lesbian, Female",2020,63.2,percent,22.6,91.0,20.493,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^",Bisexual,2020,51.3,percent,35.2,67.2,8.250,"United States",3,1.125,1,1.703,0.248
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Bisexual: Bisexual, Male",2020,52.7,percent,15.3,87.3,22.564,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Sexual orientation ^","Bisexual: Bisexual, Female",2020,51.0,percent,32.4,69.3,9.636,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Gender identity ^","Gender identity",2020,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Obesity status ^",Obese,2020,56.3,percent,50.8,61.6,2.708,"United States",2,1.026,1,1.128,0.058
"Increase the proportion of adults whose health care providers involved them in decisions as much as they wanted  - HC/HIT-03",HC/HIT-03,"Obesity status ^","Not obese",2020,57.8,percent,54.0,61.4,1.827,"United States",1,1,1,1.076,0.045

Footnotes
"^: Unless otherwise noted, data represent ""percent, 18+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"Health Information National Trends Survey (HINTS)"
