Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2021,27.4,percent,17.5,37.3,5.041,"United States",3,1.309,1,2.134,0.263
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","18-44 years",2021,25.2,percent,22.2,28.3,1.569,"United States",3,1.108,1,1.283,0.081
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","18-44 years: 18-24 years",2021,28.1,percent,21.6,34.5,3.282,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","18-44 years: 25-44 years",2021,24.5,percent,21.3,27.8,1.662,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","45-64 years",2021,28.0,percent,25.8,30.1,1.095,"United States",1,1,1,1.051,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","45-64 years: 45-54 years",2021,27.9,percent,24.3,31.4,1.814,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","45-64 years: 55-64 years",2021,28.0,percent,25.0,31.0,1.541,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over",2021,25.7,percent,23.5,27.8,1.105,"United States",2,1.089,1,1.222,0.062
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over: 65-74 years",2021,26.2,percent,23.4,29.1,1.448,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over: 75-84 years",2021,23.1,percent,20.1,26.0,1.508,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Age group ^","65 years and over: 85 years and over",2021,31.0,percent,25.3,36.7,2.909,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","Less than High school",2021,40.6,percent,35.4,45.8,2.653,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","High school",2021,31.1,percent,28.1,34.2,1.544,"United States",2,1.305,1.106,1.529,0.107
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","Some college or Associate degree",2021,26.8,percent,24.2,29.5,1.352,"United States",3,1.514,1.279,1.776,0.126
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Educational attainment ^","4-year college degree or more",2021,20.7,percent,18.8,22.7,0.995,"United States",4,1.961,1.665,2.292,0.16
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^","less than 100",2021,32.0,percent,28.1,36.0,1.999,"United States",1,1,1,1.107,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^",100-199,2021,29.6,percent,26.1,33.1,1.793,"United States",2,1.082,1,1.283,0.093
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^",200-399,2021,28.3,percent,25.2,31.3,1.564,"United States",3,1.133,1,1.333,0.088
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Family income (percent poverty threshold) ^","400 plus",2021,23.5,percent,21.3,25.7,1.125,"United States",4,1.364,1.199,1.588,0.099
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (18-64 years) ^",Uninsured,2021,28.9,percent,20.2,37.5,4.420,"United States",2,1.124,1,1.625,0.191
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (18-64 years) ^","Any private",2021,25.3,percent,22.9,27.6,1.218,"United States",3,1.285,1.117,1.546,0.108
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (18-64 years) ^","Public only",2021,32.5,percent,28.3,36.6,2.126,"United States",1,1,1,1.194,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (65 years and over) ^","Medicare only",2021,25.5,percent,22.0,29.1,1.803,"United States",2,1.311,1.042,1.634,0.147
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (65 years and over) ^","Medicare and private",2021,23.7,percent,20.7,26.8,1.539,"United States",3,1.41,1.132,1.734,0.155
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Health insurance status (65 years and over) ^","Medicare and other public",2021,33.5,percent,27.7,39.3,2.954,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Geographic location ^",Metropolitan,2021,25.8,percent,24.4,27.3,0.756,"United States",2,1.134,1,1.355,0.112
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Geographic location ^",Non-metropolitan,2021,29.3,percent,23.9,34.7,2.741,"United States",1,1,1,1.086,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Marital status ^","Married/Cohabiting partner",2021,25.4,percent,23.5,27.3,0.980,"United States",3,1.132,1.022,1.265,0.062
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Marital status ^","Divorced, separated, widowed",2021,28.7,percent,26.4,31.0,1.174,"United States",1,1,1,1.066,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Marital status ^","Never married",2021,26.4,percent,22.8,29.9,1.820,"United States",2,1.09,1,1.286,0.088
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Country of birth ^",US,2021,25.5,percent,23.8,27.2,0.857,"United States",2,1.238,1.077,1.406,0.085
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Country of birth ^","Outside US",2021,31.6,percent,27.9,35.2,1.860,"United States",1,1,1,1,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Veteran status (20 years and over) ^",Veteran,2021,27.4,percent,18.4,36.4,4.581,"United States",1,1,1,1.422,0.06
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Veteran status (20 years and over) ^",Non-veteran,2021,26.3,percent,24.7,27.8,0.810,"United States",2,1.043,1,1.397,0.121
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Disability status ^","People with disabilities",2021,23.6,percent,20.9,26.3,1.379,"United States",2,1.056,1,1.231,0.08
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Disability status ^","People without disabilities",2021,25.0,percent,22.6,27.3,1.192,"United States",1,1,1,1.098,0
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^",Straight,2021,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Straight: Straight, Male",2021,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Straight: Straight, Female",2021,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^",Gay/Lesbian,2021,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Gay/Lesbian: Gay, Male",2021,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Gay/Lesbian: Gay/Lesbian, Female",2021,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^",Bisexual,2021,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Bisexual: Bisexual, Male",2021,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Sexual orientation ^","Bisexual: Bisexual, Female",2021,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Gender identity ^","Gender identity",2021,DNC,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Obesity status ^",Obese,2021,DNA,percent,,,,"United States"
"Increase the proportion of adults whose health care provider checked their understanding  - HC/HIT-01",HC/HIT-01,"Obesity status ^","Not obese",2021,DNA,percent,,,,"United States"

Footnotes
"^: Unless otherwise noted, data represent ""percent, 18+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"Medical Expenditure Panel (MEPS)"
